﻿Número Contratação;Título;Objeto;Justificativa da Necessidade;Tipo da Contratação;Utiliza Sistema de Registro de Preços?;Valor Autorizado pelo Comitê de Contratações;Número do Processo;O objeto já foi contratado?
20230239;Serviços de operação de sistemas de pesquisa e base de dados e atividades correlatas para a STRANS;"Contratação de empresa especializada para prestação de serviços auxiliares de: operação de sistemas específicos de pesquisa; acesso e manuseio de bases de dados; monitoramento de portais; design de interface; e realização de outras atividades correlatas. ETP NUP 00100.034308/2023-25.";"Os serviços a serem contratados tem como objetivo garantir a continuidade dos serviços prestados por meio do Contrato nº 85/2022, que auxiliam as atividades da Secretaria de Transparência (STRANS), bem como as de seus órgãos subordinados, o Instituto de Pesquisa DataSenado, a Assessoria Técnica da STRANS e o Observatório da Mulher contra a Violência (OMV). 

Ainda, a presente contratação tem o objetivo de promover a melhoria e produtividade dos serviços prestados pela STRANS por meio do aprimoramento das exigências de qualificação técnica e gerencial empregada na prestação do serviço.";Licitação;Não;R$ 1.431.655,01;00200.004638/2023;Sim
20230240;Implementação infraestrutura elétrica e sistema de climatização por split para o Bloco 17 do Senado;Contratação de empresa especializada para fornecimento de insumos e serviços comuns de engenharia visando a implementação infraestrutura elétrica e sistema de climatização por split para o Bloco 17 do Senado Federal, conforme ETP em 00100.030062/2023-12 .;Atendimento à demanda contida no documento NUP 00100.127071/2021-63. Como consta no documento, o Bloco 17 teve seu sistema de ar-condicionado central condenado. As salas estão muito quentes e sem ventilação, não havendo possibilidade de receber a equipe em condições de salubridade no retorno ao trabalho presencial. Além disso, é o local que realiza atendimentos de emergência, sendo frequentado por pessoas com sintomas e doenças diversas. O ambiente não climatizado favorece a proliferação de micro-organismos e a transmissão de doenças, sendo necessário proteger a equipe que ali transita e trabalha. Devido à quantidade de máquinas novas, é necessário complementar ao escopo as intervenções no sistema elétrico associadas.;Licitação;Não;R$ 400.000,00;00200.004639/2023;Sim
20230241;Aquisição de servidores de rack;"Aquisição de servidores de rack com configurações definidas pelos diversos serviços da COINTI, com a finalidade de substituição dos servidores já existentes e placas para instalação dos servidores no rack. 
O Estudo Técnico Preliminar ETP 93/2022 está anexo à demanda.

Objetos solicitados na demanda 0395/2022:
Servidores em rack Tipo A 4 Peça R$ 1.708.103,44
Servidores em rack Tipo B 8 Peça R$ 2.444.336,40
Servidores em rack Tipo C 12 Peça R$ 2.111.751,96
Placas para servidores  3 Peça R$ 80.481,00";"Os servidores de rack atualmente existentes são utilizados para cargas de trabalho que não são adequadas ao ambiente de hiperconvergência (HCI) atualmente em uso pelo Senado Federal, seja devido à necessidade de hardware específico, ao tipo de uso de recursos de memória, armazenamento ou CPU que utilizariam a quase totalidade de um host do cluster HCI, ou por ser necessário executar softwares ou sistemas de forma independente do ambiente virtualizado - a saber, controladores de domínio e sistema de monitoramento de ativos de rede.
Os equipamentos hoje em uso encontram-se defasados, tornando a contratação de suporte extremamente onerosa ou impossível, devido à falta de componentes no mercado. Além disso, a contratação visa modernizar o parque de informática, notadamente o uso de armazenamento em dispositivos de estado sólido (SSD) ao invés de discos rotativos, aumentando o desempenho e a confiabilidade na prestação dos serviços.";Licitação;Não;R$ 6.344.672,80;00200.004603/2023;Não
20230242;Expansão de infraestutura hiperconvergente (HCI);"O objeto  é a aquisição 8 módulos de solução de infraestrutura computacional hiperconvergente denominada VXRail,modelo P670F, inclusos licenciamento necessário para o seu funcionamento e garantia de 60 (sessenta) meses.

O Estudo Técnico Preliminar Digital nº 22/2023 está anexo à Demanda 0396/2022.

Objetos solicitados na demanda:
Item 1:
Descrição: Módulo hiperconvergente Dell VxRail P670F ou superior, All Flash com garantia técnica de 60 (sessenta) meses
Quantidade: 8
Valor Unitário: R$ 692.385,00
Valor Total: R$ 5.539.080,00";"O ambiente de soluções e serviços de Tecnologia da Informação do Senado Federal é sustentado principalmente pelo denominado ambiente de virtualização. Trata-se de uma tecnologia que permite que um conjunto de equipamentos de processamento, armazenamento e comunicação (PAC) possa ser abstraída por meio de uma camada de software inteligente, de modo a permitir que sejam criadas e mantidas inúmeras unidades menores e variáveis do PAC, o que chamamos máquinas virtuais. Pela criticidade, esse ambiente exerce função essencial no cumprimento do papel institucional do Senado.
Em 2020 o Senado Federal fez a aquisição de novos equipamentos para sustentar esse ambiente através do contrato 145/2020, esses equipamentos foram baseados em uma nova arquitetura denominada pelo mercado de hiperconvergente (HCI), a licitação foi vencida por uma representante da fabricante Dell que ofertou a solução denominada VXRail.   
Os estudos técnicos feitos à época dimensionaram a contratação com a premissa de suportar o crescimento no uso de recursos computacionais pelos próximos 3 anos. Passados 2 anos é possível constatar que o dimensionamento se mostrou bem realista, a curva no crescimento dos recursos, demonstrada no ETP anexado, demonstra que até o final do próximo ano está previsto o esgotamento dos recursos disponíveis, portanto, dentro da previsão inicial. Esse esgotamento tem potencial de impactar o atendimento a novas demandas, bem como ocasionar lentidões e indisponibilidades no uso de aplicações hospedados nesse ambiente.
Nos dois anos de uso da arquitetura hiperconvergente, a solução Dell com o VXRail, mostrou-se extremamente robusta e confiável, a performance mantém-se excelente e com disponibilidade de 100% relacionada a interrupções não programadas. Devido aos resultados obtidos e ao investimento já realizado, essa área técnica entende que por questões técnicas e de economicidade não cabe a avalição de alternativas que substituam o equipamento da Dell.
Em anexo estão os estudos técnicos que descrevem em detalhes o motivo da solicitação de 8 módulos para expandir a solução em uso de infraestrutura hiperconvergente.";Licitação;Não;R$ 5.539.080,00;00200.004608/2023;Não
20230243;Serviços de manutenção das Centrais de Relacionamento do Senado Federal;Substituição do Contrato 0084/2018 de prestação de serviços de manutenção especializados, realizado por equipe técnica residente, para atendimento às demandas de programação, operação técnica e manutenção nos módulos das Centrais de Relacionamento do Senado Federal.;Historicamente, o SETIIN nunca teve, em sua lotação, servidores da Casa em quantidade suficiente para cumprir com suas atribuições regulamentares. Para tanto, conta com os técnicos de suporte terceirizados residentes. A tecnologia de Contact Center mostrou-se a mais adequada ao atendimento das necessidades do Senado Federal, sendo adotada por instituições públicas e privadas para o atendimento ao público, sendo uma evolução tecnológica do, já conhecido, Call Center. Esta contratação visa dar continuidade ao suporte de manutenção à Central de Relacionamento do Senado Federal, hoje atendida pelo CT 0084/2018,  utilizada pela Ouvidoria do Senado Federal – OUVIDSF (08000-612211 e 08000-612210), pela Coordenação de Telecomunicações – COOTELE (7000, 9000 e 4141), pela Coordenação de Atendimento do Prodasen – COATEN (2000) e pelo Serviço de Atendimento a Beneficiários – SEABEN – SIS (5000) na execução de suas atividades fins, provendo o sistema com alta estabilidade, confiabilidade, segurança e disponibilidade. O quantitativo de profissionais previsto neste Termo de Referência é aquele que, a partir de análise empreendida por este órgão técnico, reflete a necessidade da Administração, considerando que foram realizadas 29876 atividades/tarefas no período de 13/08/2018 à 08/02/2022*, registradas no sistema ADM-TELECOM. Assim, tendo em vista o volume dos serviços prestados, mesmo durante a pandemia através de escala para evitar a disseminação, colaboradores conectados em “home office”, e sobretudo a natureza das atividades desenvolvidas pelas centrais de atendimento da COOTELE, PRODASEN, OUVIDORIA e SIS, o quantitativo de 4(quatro) colaboradores divididos em turnos de 6(seis) horas foi satisfatório e suficiente para executar todas as tarefas descritas acima dentro dos prazos pactuados no Instrumento de Medição de Resultados - IMR.;Licitação;Não;R$ 3.692.928,00;00200.005088/2023;Sim
20230244;Serviços terceirizados nas áreas de televisão, rádio, jornal, agência de notícias e rel. públicas;Contratação de empresa especializada para a prestação de serviços de execução indireta nas áreas de televisão, rádio, agência de notícias e relações públicas inerentes à Secretaria de Comunicação Social e a outros órgãos do Senado Federal (SGM, ILB, DIRECON, STRANS, PRODASEN).;"A presente contratação tem por objetivo suprir a necessidade de mão de obra técnica e operacional especializada na área de comunicação contemplada pelo Contrato 67/2022, conforme solicitado pela DIRECON (NUP 00100.042922/2023), como medida preventiva para evitar a descontinuidade de postos de trabalho de vital importância para o pleno funcionamento da SECOM e demais órgãos do Senado Federal que dependem desses serviços (SGM, ILB, DIRECON, STRANS, PRODASEN).

Considerando as circunstâncias excepcionais e urgentes que motivam essa contratação, bem como a criticidade do objeto a ser contratado, com fulcro no § 1º do art. 2º do Anexo II do ADG 14/2022, pede-se que a presente solicitação seja recebida pelo Comitê de Contratações com o diferimento da apresentação do ETP.";Licitação;Não;R$ 20.563.762,76;00200.005566/2023;Não
20230245;Serviço temporário de produção de legendas ocultas (closed caption);Contratação de empresa especializada na produção e fornecimento de Legendas Ocultas (Closed Caption) para a TV Senado, compreendendo a inserção das legendas na programação tanto em eventos ao vivo quanto em conteúdos pré-produzidos e reexibidos conforme a norma pertinente e as especificações do Termo de Referência, em caráter emergencial, com início em 12/04/2023, com o fim da vigência do contrato atual (CT 34/2018) até o início da prestação do serviço no novo contrato (Contratação 20230129), limitado ao prazo máximo de 30 dias.;"A TV Senado não possui equipe especializada em legendagem oculta ou equipamentos para produção e disponibilização de ""closed caption"". Dessa forma, a contratação de empresa especializada no serviço é necessária para:

a) Cumprir a  Portaria do  Ministério  das  Comunicações  n° 310,  de 27 de junho de 2006, complementada  pela  Portaria  n° 312,  de 26 de junho  de  2012,  que  estabelece  a  inserção de 24 horas  por dia de  legenda  na  programação das  emissoras de televisão,   além das disposições constantes  da  Norma  Brasileira ABNT NBR  15.290/2005,  que determina  as  diretrizes gerais a  serem observadas  nas ações de  acessibilidade.
b) Possibilitar que  as  pessoas  com deficiência  auditiva acompanhem  as atividades  legislativas  e  a programação da TV Senado  por meio  desse  recurso de acessibilidade,  democratizando  informação  e entretenimento  para  essa  parcela da  população  normalmente  marginalizada. 
c) Facilitar a  surdos,  estrangeiros  residentes  no  país e  pessoas semianalfabetas a  aquisição  da língua  portuguesa  escrita.
d) Possibilitar o  acesso à  informação  em áreas de  uso  público  ou  coletivo  com alto  nível de  ruído (bares,  restaurantes,  aeroportos,  saguão de  hotéis  e  hospitais,  etc.)

Esta solicitação de contratação em caráter emergencial visa a não interrupção desse serviço, considerando que o contrato atual se encerra em 11/04/2023 e o processo licitatório da nova contratação, que encontra-se em andamento, ainda não foi concluído.";Contratação Direta;Não;R$ 181.440,00;00200.006758/2023;Sim
20230246;Serviços de gestão de estágios por agente de integração;"Contratação de entidade sem fins lucrativos para prestação de serviços como agente de integração, a ser celebrada com o Senado Federal por meio de dispensa de licitação, visando atender estudantes de nível superior, na modalidade graduação, dando continuidade e amplitude ao Programa de Estágios do Senado Federal, previsto na Lei n° 11.788, de 25 de setembro de 2008, e nas regras internas inerentes ao Programa de Estágios do Senado Federal.

Nos termos do Processo nº 00200.020779/2022-47, a Senhora Diretora-Geral AUTORIZOU o prosseguimento da instrução do processo de contratação (Documento 00100.143859/2022-06).";"O Programa de Estágios do Senado Federal possui um total de 600 vagas para serem distribuídas entre os setores da Casa. Desse total, atualmente, 291 estagiários estão contratados para um período de até 2 anos de estágio.

Tem-se observado, ao longo dos anos, que a contratação de estagiários no Senado é muito complexa, haja vista que o sistema cuida de todo o processo, desde o recrutamento, passando pela gestão administrativa completa, até o desligamento do estagiário, ocasionando, assim, lentidão e alto custo no procedimento de contratação. Ademais, ocorrem muitos erros de integração entre o Sistema SAES e o Sistema ERGON, gerando alta demanda de acertos com a TI e sobrecarga de trabalho com a adoção de diversos controle manuais.

Com isso, em virtude da importância e dimensão do Programa de Estágios do Senado Federal, observada como uma atividade meio, faz-se necessário, para sua operacionalização, o apoio de instituição especializada no gerenciamento das atividades de recrutamento, seleção, contratação, gestão, convênios, pagamento e desligamento de estagiários.

Esta contratação proporcionará uma dinâmica mais eficiente e objetiva, à medida que oferecerá cadastro amplo e atualizado de estudantes nas diversas áreas de conhecimento demandadas pelo Senado Federal, além de convênio com instituições públicas e privadas do Distrito Federal e Entorno (RIDE), o que possibilitará: maior rapidez no atendimento de solicitações; seleção criteriosa dos candidatos às vagas; isonomia e amplitude no processo de seleção.  

A gestão integrada do Programa de Estágios acarretará, também, em uma redução significativa das rotinas e procedimentos internos inerentes ao Serviço de Gestão de Estágio (SGEST) desta Coordenação de Administração de Pessoal (COAPES).

Desse modo, em síntese, entende-se que, considerando uma perspectiva de custo x benefício, a contratação do objeto em tela é a que melhor atende à Administração, pois a contratação garantirá otimização de processos no que diz respeito à/ao: 

• Gerenciamento administrativo e financeiro desde o processo de recrutamento e seleção de estagiários até a realização de toda a parte contratual, jurídica e administrativa, hoje a cargo do Senado Federal;
• Procedimentos de solicitação de estagiários, levando em conta inconsistências do atual sistema, que por vezes dificulta o atendimento das demandas;
• Preenchimento de vagas em áreas de atuação que, atualmente, possuem carência de candidatos;
• Manutenção do recrutamento de candidatos obedecendo aos critérios de transparência e isonomia;
• Possibilidade de que o Serviço de Gestão de Estágios do Senado Federal atue de maneira estratégica visando uma maior excelência na entrega de seus serviços;
• Redimensionamento do quadro de pessoal do Serviço de Gestão de Estágios que, nesta data, conta com o efetivo de 20 colaboradores.";Contratação Direta;Não;R$ 13.060.800,00;00200.007100/2023;Não
20230247;Troca do carpete do Plenário;Serviço de troca do carpete do piso do Plenário. ETP cadastrado no Sigad sob NUP 00100.064075/2023-95.;Final da vida útil e apresentação de desgaste excessivo.;Licitação;Não;R$ 600.000,00;00200.007734/2023;Não
20230248;Serviço de captação de imagens na cidade do Rio de Janeiro;"Captação profissional de conteúdo audiovisual e fotográfico na cidade do Rio de Janeiro, no endereço Rua Graça Couto, 45, Gávea, CEP 22451-210, ou num raio de até 30km do endereço informado. A equipe para captação de sons e imagens precisa ser composta por, pelo menos, quatro profissionais: produtor/diretor; cinegrafista/operador de câmera/diretor de fotografia; técnico de som; e fotógrafo still, para registro das fotografias do livro. A captação precisa ser em formato 4K raw ou slog, para garantir qualidade de captação broadcast e permitir uma edição de imagens esteticamente mais apurada, em se tratando de registro de processo de elaboração de obra artística. O serviço deverá ser prestado a partir da solicitação via ordem de serviço, com a descrição do que precisa ser captado, que poderá ser emitida até 24 horas antes da captação ser efetuada. A contratada será responsável por enviar as imagens captadas – material bruto, sem edição – à TV Senado, por meio de HD externo ou drive em nuvem. A responsabilidade em caso de extravio do material é da contratada e o serviço só será considerado como prestado a partir do recebimento definitivo do material na TV Senado, que deverá corresponder ao que foi solicitado na ordem de serviço.";"A Diretoria-Geral do Senado fechou parceria com o renomado artista plástico brasileiro Vik Muniz, conhecido internacionalmente por seu trabalho de elaboração de imagens a partir de materiais recicláveis, para a confecção de uma obra com os destroços do Palácio do Congresso Nacional, deixados pela invasão de 8 de janeiro. A obra resultante deste trabalho será doada ao Senado, para lembrar as gerações futuras de que este tipo de ameaça às instituições não pode ser repetido. Para acompanhar a elaboração da obra, a DGER solicitou à TV Senado que fosse feito um documentário, acompanhando e registrando todo o processo de produção. O documentário ajuda a contar a história desses destroços às gerações futuras e a atribuir significado à obra em questão. Foi solicitada ainda a publicação de um livro, contendo fotos da elaboração da obra, com propósito similar ao do documentário. A obra será produzida no ateliê do artista Vik Muniz, no bairro da Gávea, no Rio de Janeiro. Há portanto a necessidade de equipe no Rio de Janeiro, para a captação audiovisual e fotográfica do passo a passo da elaboração da obra e entrevistas com a equipe envolvida para o documentário e para o livro. Em conversa com a equipe de Vik Muniz, identificou-se a necessidade de captação de alguns marcos da elaboração da obra, para compor a estrutura do documentário e também do livro: chegada dos destroços do Congresso Nacional e primeiro contato do artista com o material; início da elaboração da obra, momento no qual o artista tem uma ideia na cabeça e uma expectativa sobre o que vai fazer; fim da elaboração da obra e despacho para Brasília, momento no qual a equipe do documentário vai saber do artista se o que ele tinha como ideal se concretizou e, se não, o porquê da mudança de rumos. Considerando-se questões editorais, é imprescindível a presença da equipe do Senado nos momentos considerados estruturantes do documentário apontados pela própria equipe de Vik Muniz. Isso porque uma falha de uma equipe contratada ou um ruído de comunicação na ordem de serviço compromete todo o documentário e o livro, portanto, a presença dos profissionais do Senado garante que todas as imagens, sons e informações pilares à produção desses dois produtos serão captadas nestes momentos estruturantes, nos quais haverá muita captação de entrevistas. 
Além desses momentos estruturantes do registro, é preciso acompanhar o passo a passo da obra de maneira periódica, o que só pode ser feito por equipe sediada no Rio de Janeiro, o que a TV Senado não dispõe. Pode haver também alguma mudança de rumos ou algum processo revelador como a transformação dos cacos em material artístico, por exemplo, no processo de moagem do vidro. Esses processos são imprevisíveis e exigem certa disponibilidade de equipe para ir até o estúdio do artista com 24 horas de acionamento. Neste âmbito, atuaria a equipe contratada, de maneira complementar ao trabalho da equipe do Senado Federal.
Em paralelo à produção do documentário sobre a obra de Vik Muniz, a TV Senado também iniciou as produções audiovisuais sobre os 200 anos do Senado Federal, que serão comemorados em 25 de março de 2024, também a pedido da Diretoria-Geral do Senado, como ação institucional da casa que tem por objetivo mostrar ao cidadão brasileiro a importância do Senado para a história pregressa, atual e futura do país. Neste caso da produção de imagens e até de algumas entrevistas no Rio, contar com o apoio de uma equipe complementar se faz mais econômico e garante agilidade às produções audiovisuais.

Este Órgão Técnico entende que, com base no Art. 3º , §1º, II do Anexo II do ADG nº 14/2022, o ETP pode ser dispensado no caso da atual contratação, pois, considerando as circunstâncias e os elementos consignados no DFD, a contratação de diárias de captação de imagens é, de forma inquestionável, a melhor solução para o atendimento da necessidade do Senado Federal.";Contratação Direta;Não;R$ 53.191,50;00200.008251/2023;Sim
20230249;Serviços de manutenção preventiva e corretiva para transmissores da TV Senado em São Luís - MA;Contratação de empresa especializada para a prestação de serviços de manutenção preventiva trimestral programada e de manutenção corretiva por demanda, com fornecimento de peças novas e originais, para os transmissores da TV SENADO Digital instalados na cidade de Sao Luis - MA, durante o período de 12 (doze) meses consecutivos.;"A presente contratação justifica-se pela necessidade de continuidade nas Transmissões do sinal da TV Senado para a cidade de São Luís-MA bem como a conservação do patrimônio do Senado Federal (transmissor e demais equipamentos) instalados na localidade.  

Os equipamentos de transmissão operam no regime de 24 horas diárias nos 7 dias da semana. As manutenções preventivas têm o objetivo de verificar a condição de funcionamento dos equipamentos, prevenindo defeitos que possam originar a parada ou um baixo rendimento dos mesmos. A manutenção corretiva soluciona falhas ou avarias não previsíveis que podem ocasionar o não funcionamento da estação transmissora. A manutenção preventiva trimestral se adequa ao fato de manter o sistema em constante operação, sob o risco de não atendimento à legislação vigente (canal consignado ao Senado Federal).  


IMPORTANTE:
A presente contratação visa a substituição do Contrato CT0077/2018, com vigência até 23/07/2023.

Há um acordo de cooperação com a Assembléia Legislativa do Estado do Maranhão (ACT nº 0177/2022) que prevê a transferência da responsabilidade pelo serviço de manutenção para a ALEMA após o encerramento do contrato atual. 

Com a aproximação do fim da vigência do CT0077/2018, a Unidade Técnica contatou a ALEMA para confirmar a execução do item do acordo referente à manutenção (7.3.1), que consta também do Plano de Trabalho, mas não obteve retorno. 

Como medida preventiva à interrupção do serviço de manutenção, a equipe registrou o DFD 30/2023 e continuou na tentativa de contato com a ALEMA. 

Considerando que até o momento não obtivemos confirmação que a ALEMA vai efetivamente assumir a responsabilidade pela manutenção do sistema de transmissão instalado em São Luís, consideramos que é necessário dar andamento à instrução desta contratação, uma vez que o risco a ser suportado pelo Senado no caso da interrupção do sinal na cidade por falta de assistência técnica é grave e devemos nos antecipar à possibilidade de precisarmos assumir a manutenção em caráter de contingência. 

A SECOM não dispõe de equipe técnica no local, nem é possível deslocar equipe de Brasília, visto que a manutenção deve ser feita de forma contínua (os equipamentos instalados na localidade operam 24 horas por dia), portanto deslocar colaboradores locais comprometeria o serviço na capital. Não é possível também contratar mão de obra terceirizada por posto de trabalho, já que a falta de equipe ou mesmo de um único colaborador na localidade impossibilita a supervisão e acompanhamento do serviço executado.

Pelos motivos supracitados, bem como o término muito próximo da vigência do contrato atual de manutenção, em 23/07/2023, a contratação tem caráter urgente e precisa ser efetuada de forma célere, visando garantir a não interrupção da manutenção da TV Senado em São Luís, entendemos que o ETP pode ser dispensado com fulcro no inciso I do § 1º do Art 3º do Anexo II do ADG 14/2022, considerando ainda que a solução pretendida (contratação de empresa especializada para prestação do serviço) é habitualmente adotada em outras contratações de mesmo objeto (manutenção de equipamentos) e que o prazo exíguo para efetivação da contratação torna inviável um levantamento de mercado apropriado.";Licitação;Não;R$ 111.200,00;00200.008253/2023;Não
20230250;Serviços especiais para a garantia da segurança de pessoas protegidas no Aeroporto JK;"Locação de sala no Terminal 1 de passageiros no Aeroporto Internacional de Brasília com a finalidade de garantir a segurança de pessoas protegidas sob responsabilidade da Secretaria de Polícia do Senado Federal.
Contratação de 8 mensalidades no estacionamento do referido aeroporto com a finalidade de possibilitar a operacionalização do serviço, garantindo a logística para o estacionamento de viaturas ou veículos particulares de servidores empregados na função.
Contratação de 648 acessos mensais (7.776 anuais) ao estacionamento privativo 02 do estacionamento Internacional de Brasília, para embarque/desembarque de pessoas protegidas pela Secretaria de Polícia do Senado, a serem pagos conforme uso.
Contratação de 8 serviços de Fast Pass mensais (96 anuais), acesso à aeronave diretamente com equipe do Aeroporto Internacional de Brasília, em entradas privativas, com veículo que leve até a porta da aeronave), a serem pagos conforme uso.";"No cumprimento de suas atribuições, a Polícia do Senado conta com Serviço de Apoio Aeroportuário, ao qual compete planejar, coordenar e executar os trabalhos referentes à assistência às autoridades e convidados do Senado Federal no embarque e desembarque no aeroporto da Capital Federal (ROASF, art. 26, parágrafo 2º, VIII, ""d""). Assim, a existência de um espaço físico dentro das dependências do Aeroporto Internacional Juscelino Kubitschek é essencial para que o serviço possa ser prestado às autoridades do Senado Federal. 
No mesmo sentido, para a permanência dos policiais designados para o trabalho mencionado no aeroporto, além do espaço físico, é necessário contratar vagas de estacionamento mensal, uma vez que o aeroporto fica em área que não conta com área pública de estacionamento. 
Quanto ao desempenho das funções de assistência às autoridades no embarque e desembarque, necessário contar com o acesso a áreas restritas do aeroporto, a fim de que o deslocamento dos Senhores Senadores seja feito de forma rápida e segura, evitando-se intercorrências que possam colocar em risco a autoridade. Por essa razão, o acesso ao estacionamento privativo do aeroporto é imperativo, pois ali é o local onde são permitidos embarque e desembarque facilitados.
Da mesma forma, no que concerne ao Presidente do Senado Federal, a agilidade de acesso e a segurança no embarque e desembarque mostra-se ainda mais essencial. Como se sabe, pelo sua relevância como figura pública, o Presidente do Senado Federal está mais sujeito a interpelações agressivas e hostis, o que significa maior risco à integridade física e psíquica dessa autoridade. Assim, o serviço chamado de ""Fast Pass"" permitirá as desejadas privacidade e segurança nos deslocamentos do Presidente do Senado Federal.

ETP: 00100.072353/2023-88";Contratação Direta;Não;R$ 1.222.359,84;00200.008343/2023;Sim
20230252;Aquisição de matrizes de chaves;Matrizes de chaves para modelagem e confecção de chaves para atender as demandas internas.;"Reposição do estoque de matrizes, a fim de viabilizar a confecção e substituição de chaves para as unidades internas do Senado Federal.
ETP: 00100.039863/2023";Licitação;Não;R$ 35.000,00;00200.008358/2023;Não
20230253;Aquisição de insumos e de aparelhos telefônicos analógicos;Contratação de empresa especializada para fornecimento de insumos e de aparelhos analógicos para reparações ou expansões da rede telefônica do Complexo Arquitetônico do Senado Federal.;Os insumos e os aparelhos analógicos são utilizados para execução das reparações, preventivas ou corretivas, e para futuras expansões do sistema telefônico no Conjunto Arquitetônico do Senado Federal. Sem os mesmos, não há como manter ou expandir a rede de telefonia fixa com a qualidade que as funções institucionais dessa Casa Legislativa requerem. O processo licitatório será baseado no ETP 26/2023 sob o NUP 00100.041250/2023.;Licitação;Sim;R$ 142.775,00;00200.008364/2023;Sim
20230254;Aquisição de ração para o plantel de cães da SPOL;"1800KG DE RAÇÃO CANINA SECA PARA 3 CÃES ADULTOS - RAÇAS GRANDES
640KG DE RAÇÃO CANINA SECA PARA 1 CÃO FILHOTES - RAÇAS GRANDES
365KG DE RAÇÃO ÚMIDA - PATÊ PARA CÃES ADULTOS
365KG DE RAÇÃO ÚMIDA - PATÊ PARA CÃES FILHOTES
24KG PETISCO (OU BISCOITO) PARA CÃES ADULTOS";"Trata-se de aquisição de ração canina e de petiscos para apoio à unidade de Cães Policiais (Projeto K9) do Senado Federal. Cabe destacar que os cães policiais são animais de trabalho que cumprem uma função cara à Polícia Legislativa, e a manutenção da saúde deles permite é o que permite o desempenho desse mister com maior agilidade, com sentidos mais aguçados e com aptidão para responder eficazmente às missões a que forem submetidos. Por essa razão é de extrema importância que o alimento adquirido tenha uma composição balanceada e de qualidade. Ademais, os cães do Senado são submetidos a treinamentos técnicos reiterados, compostos de uma série de atividades que requerem o consumo também de alimento em forma de petisco (ou biscoito), que serve como premiação e reforço positivo, por isso solicita-se também a aquisição do item ""petisco"". Já a justificativa para a ração úmida resulta de necessidades especiais eventuais que exijam alimentação diferenciada, a exemplo de condições de saúde do animal que podem demandar a exclusão da ração seca.
O estudo técnico preliminar para a presente contratação encontra-se cadastrado no SIGAD sob o NUP 00100.0288422023-01.";Licitação;Sim;R$ 58.000,00;00200.008341/2023;Não
20230255;Serviços médico veterinários;Contratação de serviços de assistência e tratamento médico-veterinário com o fornecimento dos insumos e produtos necessários.;"A contratação do objeto tem por finalidade prover aos cães de trabalho do Senado Federal a adequada assistência veterinária para a manutenção da saúde e do bem-estar dos animais, bem como de sua aptidão para o trabalho policial.
Atualmente, o plantel de caninos policiais da Polícia do Senado é de quatro cães de trabalho, os quais são especializados em faro de armas, munições e explosivos.";Licitação;Sim;R$ 500.000,00;00200.008340/2023;Não
20230256;Plano de capacitação dos servidores do Senado Federal (PCASF 2023);"Previsão de gastos com capacitação dos Servidores do Senado Federal em 2023.

* O PCASF 2023 foi aprovado pelo Conselho de Supervisão do ILB, em 05/12/2022 (ata da reunião publicada no BASF nº 8620 Seção 1, de 26/12/2022), cujo documento correspondente pode ser acessado a partir do seguinte link: https://www.senado.leg.br/transparencia/SECRH/BASF/Anexo/A_01_2022_1517702.PDF.";A inclusão da demanda objetiva atender solicitação encaminhada pela SCINT junto à DGER. A inclusão desse tipo de demanda se iniciou em 2022 e doravante será repetida anualmente.;Contratação Direta;Não;R$ 6.689.099,00;00200.008345/2023;Não
